Subject,Start Date,Start Time,Location,Description
"Skiclub Schifferstadt: Heiße Schlacht, Mann gegen Mann",2024-05-20,18:30,"Halle der Grundschule Süd in Schifferstadt, Salierstraße, 67105 Schifferstadt",https://skiclubschifferstadt.kadermanager.de/events/17883567
"Skiclub Schifferstadt: Heiße Schlacht, Mann gegen Mann",2024-05-27,18:30,"Halle der Grundschule Süd in Schifferstadt, Salierstraße, 67105 Schifferstadt",https://skiclubschifferstadt.kadermanager.de/events/17883568
"Skiclub Schifferstadt: Heiße Schlacht, Mann gegen Mann",2024-06-03,18:30,"Halle der Grundschule Süd in Schifferstadt, Salierstraße, 67105 Schifferstadt",https://skiclubschifferstadt.kadermanager.de/events/17883569
"Skiclub Schifferstadt: Heiße Schlacht, Mann gegen Mann",2024-06-10,18:30,"Halle der Grundschule Süd in Schifferstadt, Salierstraße, 67105 Schifferstadt",https://skiclubschifferstadt.kadermanager.de/events/17883570
"Skiclub Schifferstadt: Heiße Schlacht, Mann gegen Mann",2024-06-17,18:30,"Halle der Grundschule Süd in Schifferstadt, Salierstraße, 67105 Schifferstadt",https://skiclubschifferstadt.kadermanager.de/events/17883571
"Skiclub Schifferstadt: Heiße Schlacht, Mann gegen Mann",2024-06-24,18:30,"Halle der Grundschule Süd in Schifferstadt, Salierstraße, 67105 Schifferstadt",https://skiclubschifferstadt.kadermanager.de/events/17883572
"Skiclub Schifferstadt: Heiße Schlacht, Mann gegen Mann",2024-07-01,18:30,"Halle der Grundschule Süd in Schifferstadt, Salierstraße, 67105 Schifferstadt",https://skiclubschifferstadt.kadermanager.de/events/17883573
"Skiclub Schifferstadt: Heiße Schlacht, Mann gegen Mann",2024-07-08,18:30,"Halle der Grundschule Süd in Schifferstadt, Salierstraße, 67105 Schifferstadt",https://skiclubschifferstadt.kadermanager.de/events/17883574
"Skiclub Schifferstadt: Heiße Schlacht, Mann gegen Mann",2024-07-15,18:30,"Halle der Grundschule Süd in Schifferstadt, Salierstraße, 67105 Schifferstadt",https://skiclubschifferstadt.kadermanager.de/events/17883575
"Skiclub Schifferstadt: Heiße Schlacht, Mann gegen Mann",2024-07-22,18:30,"Halle der Grundschule Süd in Schifferstadt, Salierstraße, 67105 Schifferstadt",https://skiclubschifferstadt.kadermanager.de/events/17883576
"Skiclub Schifferstadt: Heiße Schlacht, Mann gegen Mann",2024-07-29,18:30,"Halle der Grundschule Süd in Schifferstadt, Salierstraße, 67105 Schifferstadt",https://skiclubschifferstadt.kadermanager.de/events/17883577
"Skiclub Schifferstadt: Heiße Schlacht, Mann gegen Mann",2024-08-05,18:30,"Halle der Grundschule Süd in Schifferstadt, Salierstraße, 67105 Schifferstadt",https://skiclubschifferstadt.kadermanager.de/events/17883578
"Skiclub Schifferstadt: Heiße Schlacht, Mann gegen Mann",2024-08-12,18:30,"Halle der Grundschule Süd in Schifferstadt, Salierstraße, 67105 Schifferstadt",https://skiclubschifferstadt.kadermanager.de/events/17883579
"Skiclub Schifferstadt: Heiße Schlacht, Mann gegen Mann",2024-08-19,18:30,"Halle der Grundschule Süd in Schifferstadt, Salierstraße, 67105 Schifferstadt",https://skiclubschifferstadt.kadermanager.de/events/17883580
"Skiclub Schifferstadt: Heiße Schlacht, Mann gegen Mann",2024-08-26,18:30,"Halle der Grundschule Süd in Schifferstadt, Salierstraße, 67105 Schifferstadt",https://skiclubschifferstadt.kadermanager.de/events/17883581
"Skiclub Schifferstadt: Heiße Schlacht, Mann gegen Mann",2024-09-02,18:30,"Halle der Grundschule Süd in Schifferstadt, Salierstraße, 67105 Schifferstadt",https://skiclubschifferstadt.kadermanager.de/events/17883582
